name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1136,794,69.8,53.6,4472,2401,27649,14623,52.8,23,2.0,24,2.1,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/ar/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/ar/,2023-07-12 07:14:49.631350+00:00,,1,0,0.0,0,0.0,27,0
Catalan,ca,1136,685,60.2,57.2,4472,2558,27649,15665,56.6,6,0.5,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/ca/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1136,960,84.5,78.1,4472,3496,27649,21658,78.3,0,0.0,1,0.1,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/cs/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/cs/,2024-03-09 22:52:06.523420+00:00,,158,0,0.0,0,0.0,4,0
German,de,1136,680,59.8,56.9,4472,2546,27649,15590,56.3,15,1.3,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/de/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/de/,,,0,0,0.0,0,0.0,247,0
English,en,1136,1136,100.0,100.0,4472,4472,27649,27649,100.0,226,19.8,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/en/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/en/,2024-03-09 22:15:22.793142+00:00,,3,0,0.0,0,0.0,0,1
Esperanto,eo,1136,972,85.5,82.5,4472,3691,27649,22572,81.6,13,1.1,9,0.7,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/eo/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/eo/,2023-09-16 00:26:17.096638+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,1136,685,60.2,57.2,4472,2558,27649,15665,56.6,6,0.5,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/es/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1136,367,32.3,29.8,4472,1336,27649,8193,29.6,3,0.2,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/et/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1136,546,48.0,44.4,4472,1990,27649,12234,44.2,3,0.2,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/eu/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1136,112,9.8,6.7,4472,301,27649,1912,6.9,0,0.0,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/fa/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1136,601,52.9,49.6,4472,2222,27649,13583,49.1,5,0.4,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/fi/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1136,889,78.2,76.0,4472,3399,27649,20845,75.3,0,0.0,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/fr/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/fr/,2022-12-09 05:10:26.294961+00:00,,2,0,0.0,0,0.0,43,0
Irish,ga,1136,163,14.3,10.9,4472,489,27649,3061,11.0,4,0.3,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/ga/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/ga/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1136,319,28.0,23.3,4472,1045,27649,6361,23.0,1,0.1,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/he/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1136,55,4.8,2.3,4472,105,27649,674,2.4,3,0.2,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/hu/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1136,520,45.7,36.2,4472,1623,27649,9841,35.5,6,0.5,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/id/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/id/,2023-07-04 17:42:01.620295+00:00,,71,0,0.0,0,0.0,0,0
Italian,it,1136,685,60.2,57.2,4472,2558,27649,15665,56.6,6,0.5,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/it/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja_EASY,1136,995,87.5,84.4,4472,3777,27649,23120,83.6,5,0.4,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/ja_EASY/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/ja_EASY/,2023-12-27 14:45:22.566939+00:00,,19,0,0.0,0,0.0,0,0
Japanese,ja_PEDANTIC,1136,1068,94.0,94.2,4472,4216,27649,26117,94.4,3,0.2,3,0.2,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/ja_PEDANTIC/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/ja_PEDANTIC/,2024-02-16 02:58:56.276635+00:00,,9,0,0.0,0,0.0,2,5
Korean,ko,1136,1056,92.9,91.2,4472,4079,27649,25157,90.9,1,0.1,3,0.2,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/ko/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/ko/,2023-12-29 04:14:42.202791+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan_TW,1136,1067,93.9,92.2,4472,4124,27649,25460,92.0,4,0.3,3,0.2,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/nan_TW/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/nan_TW/,2024-02-25 12:16:24.367525+00:00,,1,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,1136,463,40.7,35.9,4472,1607,27649,9789,35.4,20,1.7,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/nb_NO/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1136,810,71.3,69.5,4472,3112,27649,19097,69.0,0,0.0,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/nl/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/nl/,2022-08-13 10:17:17.129525+00:00,,250,0,0.0,0,0.0,0,0
Occitan,oc,1136,404,35.5,29.7,4472,1331,27649,8103,29.3,12,1.0,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/oc/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1136,674,59.3,55.6,4472,2487,27649,15213,55.0,10,0.8,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/pl/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1136,793,69.8,65.0,4472,2910,27649,17736,64.1,8,0.7,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/pt/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/pt/,2024-03-17 17:48:37.462955+00:00,,154,0,0.0,0,0.0,1,0
Romanian,ro,1136,55,4.8,2.3,4472,105,27649,674,2.4,1,0.1,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/ro/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1136,610,53.6,49.6,4472,2222,27649,13600,49.1,7,0.6,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/ru/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/ru/,,,0,0,0.0,0,0.0,1,0
Slovak,sk,1136,384,33.8,28.2,4472,1263,27649,7866,28.4,5,0.4,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/sk/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/sk/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1136,337,29.6,24.7,4472,1105,27649,6768,24.4,165,14.5,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/te/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/te/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1136,962,84.6,80.4,4472,3596,27649,21995,79.5,5,0.4,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/uk/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/uk/,2023-11-08 22:29:57.341953+00:00,,131,0,0.0,0,0.0,6,0
Vietnamese,vi,1136,685,60.2,57.2,4472,2558,27649,15665,56.6,15,1.3,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/vi/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1136,1063,93.5,91.8,4472,4109,27649,25384,91.8,1,0.1,4,0.3,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/zh_Hans/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/zh_Hans/,2023-12-31 21:23:07.825803+00:00,,1,0,0.0,0,0.0,0,1
Chinese (Traditional),zh_Hant,1136,716,63.0,58.8,4472,2630,27649,16084,58.1,1,0.1,0,0.0,,https://translate.pleroma.social/projects/pleroma/pleroma-fe/zh_Hant/,https://translate.pleroma.social/translate/pleroma/pleroma-fe/zh_Hant/,2023-07-08 07:00:27.966749+00:00,,9,0,0.0,0,0.0,0,0
